﻿"hospital_name","last_updated_on","version","hospital_location","financial_aid_policy","license_number | NY",,,,,,,,,,,,,,,,,
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/Mcc","063","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","MEDICARE MANAGED CARE-BLUE CROSS","8899.64",,"8899.64","53193.04","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/Mcc","063","MS-DRG","","","","","facility","inpatient","","","","-1","-1","MVP","MEDICAID MANAGED CARE-MVP","9750.91",,"8899.64","53193.04","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Aetna","AETNA","46293.34",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Aetna","MEDICARE MANAGED CARE-AETNA","19799.63",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Affinity","MEDICAID MANAGED CARE-AFFINITY","18409.3",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","BLUE CROSS PPO","46753.81",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","MEDICARE MANAGED CARE-BLUE CROSS","17138.88",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Cigna","CIGNA","87660.77",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Emblem Health","EMBLEM HEALTH","77276.63",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Fidelis","MEDICAID MANAGED CARE-FIDELIS","19749.71",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Fidelis","MEDICARE MANAGED CARE-FIDELIS","18535.5",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Health First","MEDICAID MANAGED CARE-HEALTH FIRST","13238.3",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Magnacare","MAGNACARE","29141.87",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","MEDICAID MANAGED CARE-UHC","10688.62",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","MEDICARE MANAGED CARE-UHC","26009.91",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","UNITED HEALTHCARE","49857.03",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","UNITED HEALTHCARE - OXFORD","35120.87",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Mcc","064","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Wellcare","MEDICARE MANAGED CARE-WELLCARE","19559.96",,"10688.62","87660.77","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Aetna","AETNA","23491.04",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Aetna","MEDICARE MANAGED CARE-AETNA","10422.36",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Affinity","MEDICAID MANAGED CARE-AFFINITY","16716.67",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","BLUE CROSS PPO","39951.82",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","MEDICAID MANAGED CARE-BLUE CROSS","5401.43",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","MEDICARE MANAGED CARE-BLUE CROSS","6668.35",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Emblem Health","EMBLEM HEALTH","31547.98",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Emblem Health","MEDICARE MANAGED CARE-EMBLEM","21562.11",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Fidelis","MEDICAID MANAGED CARE-FIDELIS","7850.88",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Fidelis","MEDICARE MANAGED CARE-FIDELIS","11039.51",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Geisinger Health Plan","MEDICAID MANAGED CARE-GEISINGER","18481.13",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","GHI","MEDICARE MANAGED CARE-GHI","7867.01",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Health First","MEDICAID MANAGED CARE-HEALTH FIRST","8987.97",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Health First","MEDICARE MANAGED CARE-HEALTH FIRST","8455.15",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Humana","MEDICARE MANAGED CARE-HUMANA","20402.86",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","LOCAL 1199","LOCAL 1199","23491.04",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","MVP","MEDICAID MANAGED CARE-MVP","9272.96",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","MVP","MEDICARE MANAGED CARE-MVP","10104.75",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","MVP","MVP","65234.26",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","MEDICAID MANAGED CARE-UHC","4886.18",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","MEDICARE MANAGED CARE-UHC","9924.33",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","UNITED HEALTHCARE","29241.83",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours","065","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Wellcare","MEDICARE MANAGED CARE-WELLCARE","10470.74",,"4886.18","65234.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Affinity","MEDICAID MANAGED CARE-AFFINITY","3483.63",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","BLUE CROSS HMO","33562.85",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","BLUE CROSS PPO","39986.31",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","MEDICARE MANAGED CARE-BLUE CROSS","3392.78",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Emblem Health","MEDICARE MANAGED CARE-EMBLEM","6946.49",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Fidelis","MEDICAID MANAGED CARE-FIDELIS","9565.87",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Health First","MEDICARE MANAGED CARE-HEALTH FIRST","13062",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Humana","MEDICARE MANAGED CARE-HUMANA","9614.65",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","MEDICARE MANAGED CARE-UHC","8906.11",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Intracranial Hemorrhage Or Cerebral Infarction Without Cc/Mcc","066","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","UNITED HEALTHCARE - OXFORD","19779.38",,"3392.78","39986.31","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Nonspecific Cva And Precerebral Occlusion Without Infarction With Mcc","067","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Affinity","MEDICAID MANAGED CARE-AFFINITY","7813.46",,"7813.46","7813.46","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Nonspecific Cva And Precerebral Occlusion Without Infarction Without Mcc","068","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Blue Cross","BLUE CROSS PPO","27769.26",,"3195.57","27769.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Nonspecific Cva And Precerebral Occlusion Without Infarction Without Mcc","068","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Emblem Health","MEDICARE MANAGED CARE-EMBLEM","3195.57",,"3195.57","27769.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Nonspecific Cva And Precerebral Occlusion Without Infarction Without Mcc","068","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","MEDICARE MANAGED CARE-UHC","4809.3",,"3195.57","27769.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Nonspecific Cva And Precerebral Occlusion Without Infarction Without Mcc","068","MS-DRG","","","","","facility","inpatient","","","","-1","-1","UnitedHealthCare","UNITED HEALTHCARE","25058.67",,"3195.57","27769.26","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Transient Ischemia Without Thrombolytic","069","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Aetna","AETNA","18459.55",,"4837.94","27421.3","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Transient Ischemia Without Thrombolytic","069","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Aetna","MEDICARE MANAGED CARE-AETNA","7934.86",,"4837.94","27421.3","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
"Transient Ischemia Without Thrombolytic","069","MS-DRG","","","","","facility","inpatient","","","","-1","-1","Affinity","MEDICAID MANAGED CARE-AFFINITY","5509.6",,"4837.94","27421.3","other","Conditional payment logic at the claim level including numerous contracting methods, hierarchical applications, and service utilization requirements.  The standard charge provided accounts for these structural rates, conditions, and utilization. In the absence of payment rates by plan type (HMO vs PPO), unless otherwise noted, please assume all plans are contracted under the same payer specific negotiated charge.",""
